

Jane Nainby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184775
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nainby
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Upper Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1845
Register	Baptisms 1844 -1846, Page 155, Entry 1236
Source	LDS Film 93884
Parent Of	Margaret Nainby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184775&Relationship=Baptised
Married To	Joseph Nainby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184775&Relationship=1stParent



