

John Skillecorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillecorn
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nanny Dawson; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 273, Entry 8
Source	LDS Film 1656374
Witnessed By	Nanny Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011272&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011272&Relationship=Witness_2
Married To	Ann Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011272&Relationship=Bride



