

Thomas Pryor Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pryor
Surname	Wheeler
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Feb 1798
Occupation (As Documented)	Musical instrument maker
Occupation (Standardised)	Musical Instrument Maker
Date Of Death	25 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 148
Source	LDS Film 1468979



