

Thomas Margisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Margisson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Jun 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Margisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002897&Relationship=Baptised



