

Robert John Douthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Douthwaite
Gender	Male
Abode	Grimshaw Ct., Dennison St.
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	31 Jul 1835
Age At Death	8 mos.
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	J. Picton, Offg. Minister
Register	Burials 1820 - 1836, Page 175, Entry 1395
Source	LDS Film 1656017



