

Dorothy Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436908
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1860
Register	Baptisms 1859 - 1871, Page 35, Entry 274
Source	LDS Film 1546115
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436908&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436908&Relationship=1stParent



