

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Chapel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1793
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	5 Oct 1793
Register	Burials 1793, Page 103, Entry 178
Source	LDS Film 93833
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045402&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045402&Relationship=2ndParent



