

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Islington Place, Christian St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 211, Entry 1686
Source	LDS Film 93884
Parent Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177560&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177560&Relationship=2ndParent



