

William Astwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astwood
Gender	Male
Abode	Sawney Pope St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Roberts; Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 116, Entry 232
Source	LDS Film 93920
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036980&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036980&Relationship=Witness_2
Married To	Elizabeth Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036980&Relationship=Bride



