

Jane Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294469
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nugent
Gender	Female
Abode	Nelson St. Gt. George Square
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1846
Date Of Child's Birth	4 Aug 1846
Register	Baptisms 1826 - 1853, Page 234, Entry 1866
Source	LDS Film 1545923
Parent Of	Oriana Amelia Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294469&Relationship=Baptised



