

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051455
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Witnesses	Robt. Bispham; Rob. Belcher?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 833
Source	LDS Film 1656197
Witnessed Marriage Of	Brown Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051455&Relationship=Groom
Witnessed Marriage Of	Judith Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051455&Relationship=Bride



