

John Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walters
Gender	Male
Abode	Upper Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 139, Entry 1107
Source	LDS Film 1656423
Parent Of	Thomas Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161923&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161923&Relationship=2ndParent



