

Mary Darwent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darwent
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownlow hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 61, Entry 488
Source	LDS Film 1656377
Parent	James Darwent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081136&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081136&Relationship=2ndParent



