

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1758
Date Of Child's Birth	25 Jan 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 26
Source	LDS Film 1546062
Parent Of	Amelia Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218814&Relationship=Baptised



