

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	St. James' Place Toxteth
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 24, Entry 189
Source	LDS Film 93877
Parent Of	Henry George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127803&Relationship=Baptised
Married To	Susanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127803&Relationship=2ndParent



