

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Abode	Mitchell Street Collingwood Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 381, Entry 3043
Source	LDS Film 1656421
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151693&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151693&Relationship=2ndParent



