

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Moor fields
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1779
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	7 Sep 1779
Register	Burials 1779, Page 22, Entry 257
Source	LDS Film 93833
Parent Of	Ermin Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030524&Relationship=Deceased



