

Philip Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040785
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moore
Gender	Male
Abode	Crosshall Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 102, Entry 35
Source	LDS Film 093913
Parent Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040785&Relationship=Deceased



