

John Henry Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Skillicorn
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Waterloo
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 254, Entry 2025
Source	LDS Film 93885
Parent	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189392&Relationship=1stParent
Parent	Mary Ann Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189392&Relationship=2ndParent



