

John Barneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barneth
Gender	Male
Abode	Harrington
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Jul 1810
Register	Burials 1809 - 1810, Entry 184
Source	LDS Film 1656377
Married To	Alice Barneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058399&Relationship=Deceased



