

William Breakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breakey
Gender	Male
Abode	Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 51, Entry 408
Source	LDS Film 1656423
Parent Of	Margaret Breakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168237&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168237&Relationship=2ndParent



