

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1854
Witnesses	William Proctor; Mary Pearll?
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 44, Entry 87
Source	LDS Film 1656678
Witnessed Marriage Of	William Tavener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082474&Relationship=Groom
Witnessed Marriage Of	Emma Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082474&Relationship=Bride



