

William Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009334
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowin
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1749
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1749 - 1754, Page 117, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009334&Relationship=Deceased



