

Robert Hossack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hossack
Gender	Male
Abode	Cropper Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1806
Register	Baptisms 1807, Page 311, Entry 328
Source	LDS Film 93833
Parent Of	Robert Hossack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065653&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065653&Relationship=2ndParent



