

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Concert St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 93, Entry 743
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168572&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168572&Relationship=2ndParent



