

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Back Gerrad Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1801
Occupation (As Documented)	Marble-cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Death	12 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 65
Source	LDS Film 1656373
Parent Of	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=2ndParent



