

Harmon Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031287
First Name (With Contractions)	Harmon
First Name (Without Contractions)	Harmon
Surname	Abbott
Gender	Unknown
Abode	Hurst Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Dec 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031287&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031287&Relationship=2ndParent



