

William Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Walker
Gender	Male
Abode	Dover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 156, Entry 1244
Source	LDS Film 2045907
Parent Of	Katharine Isabella Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146121&Relationship=2ndParent



