

Richard Vernon Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136559
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Vernon
Surname	Fletcher
Gender	Male
Abode	Blackburn Terrace, Liverpool
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Feb 1836
Age At Death	4 yrs & 6 Months
Age At Death (Months)	6
Age At Death (Years)	4
Burying Minister	John Smith
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1507
Source	LDS Film 1468981
Parent	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136559&Relationship=1stParent
Parent	Frances Eliza Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136559&Relationship=2ndParent



