

William Lapage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lapage
Gender	Male
Abode	Charters Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1842
Register	Baptisms 1841 - 1842, Page 277, Entry 2212
Source	LDS Film 2045907
Parent Of	Elizabeth Lapage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174406&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174406&Relationship=2ndParent



