

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Beau St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 165, Entry 1640
Source	LDS Film 1656378
Parent	Hugh Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094731&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094731&Relationship=2ndParent



