

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009310
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 116, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009310&Relationship=Deceased



