

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Baptist Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Oct 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 12051
Source	LDS Film 560881
Parent	Wm. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114696&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114696&Relationship=2ndParent



