

Arthur Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037167
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Latham
Gender	Male
Abode	Oldhall street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	22 Feb 1784
Notes	[burial date obscured, between 23 and 29 February]
Register	Burials 1783 - 1784, Page 52, Entry 53
Source	LDS Film 93833
Parent Of	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037167&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037167&Relationship=2ndParent



