

Joseph Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dugdale
Gender	Male
Abode	Atherton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 148, Entry 1177
Source	LDS Film 1656377
Parent Of	Joseph Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081825&Relationship=2ndParent



