

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Clemison; Andrew Grattan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 229
Source	LDS Film 1656195
Witnessed By	James Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010418&Relationship=Witness_1
Witnessed By	Andrew Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010418&Relationship=Witness_2
Married To	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010418&Relationship=Bride



