

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Feb 1857
Register	Baptisms 1856 - 1857, Page 234, Entry 1869
Source	LDS Film 93887
Parent Of	Margaret Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241802&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241802&Relationship=2ndParent



