

William Seddon Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seddon
Surname	Nolan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Egremont
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 349, Entry 2792
Source	LDS Film 93887
Parent	Samuel Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242725&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242725&Relationship=2ndParent



