

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Upper Frederick Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Feb 1857
Register	Baptisms 1853 - 1874, Page 63, Entry 502
Source	LDS Film 1545923
Parent Of	Ellen Davis Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300820&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300820&Relationship=2ndParent



