

Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashton
Gender	Male
Abode	Georges Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1813
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1068890
Parent Of	Jane Davidson Wethered Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080161&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080161&Relationship=2ndParent



