

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Gt Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1830
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	31 May 1830
Register	Baptisms 1830 - 1831, Page 58, Entry 461
Source	LDS Film 93878
Parent Of	William Henry Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135791&Relationship=Baptised
Married To	Mary Anne Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135791&Relationship=2ndParent



