

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124519
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1790
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	9 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 119
Source	LDS Film 1468979
Parent Of	Agnes Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124519&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124519&Relationship=2ndParent



