

Harriet Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256989
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Date Of Child's Birth	26 Aug 1860
Register	Baptisms 1860 - 1861, Page 279, Entry 2232
Source	LDS Film 1656561
Parent Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256989&Relationship=Baptised
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256989&Relationship=1stParent



