

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Fontenoy St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 379, Entry 3030
Source	LDS 1656419
Parent Of	Thomas Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119793&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119793&Relationship=2ndParent



