

Charles Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056333
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1825
Witnesses	Margaret Birtwistle; Charles Gregson; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 20, Entry 59
Source	LDS Film 93918
Witnessed Marriage Of	Richard Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056333&Relationship=Groom
Witnessed Marriage Of	Margaret Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056333&Relationship=Bride



