

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 144, Entry 1149
Source	LDS Film 93884
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180850&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180850&Relationship=2ndParent



