

Patrick Downds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005568
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Downds
Gender	Male
Abode	Strand St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1746
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Downds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005568&Relationship=Baptised



