

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Abode	Roper St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 55, Entry 433
Source	LDS Film 93885
Parent Of	Philip Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191545&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191545&Relationship=2ndParent



