

John Slinger Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Slinger
Surname	Ashley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hook? St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1823
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 289, Entry 828
Source	LDSNo 1656418
Parent	Robert Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107950&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107950&Relationship=2ndParent



