

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1835 - 1836, Page 103, Entry 820
Source	LDS Film 1656421
Parent Of	Elizabeth Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152670&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152670&Relationship=2ndParent



