

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199871
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 667
Source	LDS Film 1068892
Parent Of	Ralph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199871&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199871&Relationship=2ndParent



