

Elizabeth Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196752
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hancock
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Shannon Street
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1853
Date Of Child's Birth	2 Jul 1853
Register	Baptisms 1831 - 1861, Page 111, Entry 626
Source	LDS Film 1655552
Parent Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196752&Relationship=Baptised
Married To	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196752&Relationship=1stParent



