

Maria Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254572
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kirkman
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	6 May 1860
Register	Baptisms 1859 - 1860, Page 377, Entry 3015
Source	LDS Film 1656561
Parent Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254572&Relationship=Baptised
Married To	William Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254572&Relationship=1stParent



