

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sea brow
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Oct 1811
Date Of Death	13 Oct 1811
Age At Death	1day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 148
Source	LDS Film 1656373
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058979&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058979&Relationship=2ndParent



