

Robert Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ainsworth
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1796
Register	Burials 1784 - 1798, Page 85, Entry 3
Source	LDS Film 1546062
Parent Of	Phaeby (sic) Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091174&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091174&Relationship=2ndParent



