

Rowland Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074771
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hughes
Gender	Male
Abode	Red Cross St.
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Apr 1838
Occupation (As Documented)	Wesleyan Minister
Occupation (Standardised)	Church Minister
Age At Marriage	26
Status	Bachelor
Witnesses	David Williams; D. Evans
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 12, Entry 24
Source	LDS Film 1656016
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074771&Relationship=Witness_1
Witnessed By	D. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074771&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074771&Relationship=Bride



