

Edward Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1785
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Death	26 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 136
Source	LDS Film 93833
Parent Of	Elizabeth Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038546&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038546&Relationship=2ndParent



