

H Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076858
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Dunning
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jan 1847
Witnesses	H Dunning; Matthew Vicars
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 224, Entry 448
Source	LDS Film 2147913
Witnessed Marriage Of	William Hewat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076858&Relationship=Groom
Witnessed Marriage Of	Mary Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076858&Relationship=Bride



