

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1803
Date Of Child's Death	14 Dec 1803
Register	Burials 1801 - 1812, Page 94, Entry 151
Source	LDS Film 1656373
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053159&Relationship=Deceased
Married To	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053159&Relationship=1stParent



