

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patterson
Gender	Male
Abode	Chadwick Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 128, Entry 1022
Source	LDS Film 1656422
Parent Of	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462368&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462368&Relationship=2ndParent



