

Kay Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068757
First Name (With Contractions)	Kay
First Name (Without Contractions)	Kay
Surname	Walker
Gender	Unknown
Abode	Radcliffe in the County of Lancaster
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Aug 1806
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Witnesses	Mary Maginnis; Peter Boardman
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 124, Entry 469
Source	LDS Film 1656015
Witnessed By	Mary Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068757&Relationship=Witness_1
Witnessed By	Peter Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068757&Relationship=Witness_2
Married To	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068757&Relationship=Bride



