

Francis McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143303
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McIntosh
Gender	Male
Abode	Duncan St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1833 - 1834, Page 266, Entry 2127
Source	LDS Film 1656421
Parent Of	James McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143303&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143303&Relationship=2ndParent



