

Frederick Cordaroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157955
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cordaroy
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1838 - 1839, Page 114, Entry 911
Source	LDS Film 1656422
Parent Of	Alfred Cordaroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157955&Relationship=2ndParent



