

M. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113628
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Williams
Gender	Unknown
Abode	Bk. Bridport St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10976
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113628&Relationship=Deceased
Married To	Benj. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113628&Relationship=1stParent



